"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justicia","http://www.w3.org/2000/01/rdf-schema#label","Justicia"
"http://hu.dbpedia.org/resource/Justicia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Justicia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvekörömfélék"
"http://hu.dbpedia.org/resource/Justicia","http://dbpedia.org/ontology/wikiPageID",1433554
"http://hu.dbpedia.org/resource/Justicia","http://dbpedia.org/ontology/wikiPageRevisionID",22246476
"http://hu.dbpedia.org/resource/Justicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=JUSTI"
"http://hu.dbpedia.org/resource/Justicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Justicia"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/name","Justicia"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/imageCaption","Justicia carnea"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvekörömfélék"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/wikicommonscat","Justicia"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/wikispecies","Justicia"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/genus","Justicia"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/genusAuthority","L. 1753"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Justicia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvekörömformák"
