"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/2000/01/rdf-schema#label","Richard Belcredi"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mkk9"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_díszpolgárai"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://dbpedia.org/ontology/wikiPageID",489591
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://dbpedia.org/ontology/wikiPageRevisionID",23787808
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://hu.dbpedia.org/property/kép","Garais_-_Richard_Belcredi.png"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://hu.dbpedia.org/property/képaláírás","Richard Belcredi"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://dbpedia.org/ontology/abstract","Richard Belcredi gróf (Jimramov, Csehország; 1823. február 12. – Gmunden, Ausztria; 1902. december 2.) osztrák politikus, jogász."
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Belcredi?oldid=23787808&ns=0"
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://dbpedia.org/ontology/wikiPageLength",2666
"http://hu.dbpedia.org/resource/Richard_Belcredi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Belcredi"
"http://hu.dbpedia.org/resource/Belcredi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Richard_Belcredi"
"http://hu.wikipedia.org/wiki/Richard_Belcredi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Belcredi"
