"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://www.w3.org/2000/01/rdf-schema#label","Kerti tintagomba"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvqqz"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porhanyósgombafélék"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://dbpedia.org/ontology/wikiPageID",694371
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23370318
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Kerti_tintagomba","http://hu.dbpedia.org/property/name","Kerti tintagomba"
