"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Lóránd"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://dbpedia.org/ontology/wikiPageID",1636298
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://dbpedia.org/ontology/wikiPageRevisionID",23847243
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/lorand-fulop/2019/%7Ctitle=Lorand"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/név","Fülöp Lóránd"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/teljesNév","Fülöp Lóránd Levente"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACS_Sepsi_OSK_Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Botoșani"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/állampolgárság","román, magyar"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/juniorKlub","FC Ardealul"
