"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://www.w3.org/2000/01/rdf-schema#label","Tali (Kína)"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://dbpedia.org/ontology/wikiPageID",1440869
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://dbpedia.org/ontology/wikiPageRevisionID",21702716
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130724173505/http:/www.dali.gov.cn/"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfguide.com/county/Dali.htm"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.com.cn/cityintro/101290201.shtml"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051030185048/http:/www.yndl.gov.cn/"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/edition",9
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/kép","Dali 6 09.jpg"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/képaláírás","A Vuhua torony"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/név","Tali"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/terület",1468
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/title","Encyclopædia Britannica"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/város","Dali"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/weboldal","www.dali.gov.cn"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/year",1878
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/forrás","http://www.weather.com.cn/cityintro/101290201.shtml"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/helyiNév","pinjin: Dali si"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/helyiNév","大理市"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/irányítószám",671003
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/rang","Megye szintű város"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/polgármester",""
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/tartomány","Jünnan"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/körzethívószám",872
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/aprMax",29
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/aprMin",1
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/aprÁtl",15
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/aprÁtlCsapadék",24
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://hu.dbpedia.org/property/aprÁtlMax",22
