"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alec_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/David_Hyde_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Jason_Alexander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/John_Lithgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://dbpedia.org/ontology/wikiPageID",1520123
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22649423
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)?oldid=22649423&ns=10"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Robert_Downey_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Sean_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Tony_Shalhoub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Ty_Burrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/William_H._Macy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
