"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://www.w3.org/2000/01/rdf-schema#label","Kék fülemüle"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Larvivora"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://dbpedia.org/ontology/wikiPageID",1415494
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://dbpedia.org/ontology/wikiPageRevisionID",23587800
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/groups/birdguide/pool/tags/Larvivora+cyane"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Flang=EN&avibaseid=A8AA7E198F39BFB4"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/name","Kék fülemüle"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/image","Luscinia cyane juvenile - Kaeng Krachan.jpg"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/wikicommonscat","Larvivora cyane"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/wikispecies","Larvivora cyane"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/binomial","Larvivora cyane"
"http://hu.dbpedia.org/resource/Kék_fülemüle","http://hu.dbpedia.org/property/binomialAuthority",""
