"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neisápur","http://www.w3.org/2000/01/rdf-schema#label","Neisápur"
"http://hu.dbpedia.org/resource/Neisápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Neisápur","http://dbpedia.org/ontology/wikiPageID",1529611
"http://hu.dbpedia.org/resource/Neisápur","http://dbpedia.org/ontology/wikiPageRevisionID",21264464
"http://hu.dbpedia.org/resource/Neisápur","http://xmlns.com/foaf/0.1/name","Neisápur  نیشابور"
"http://hu.dbpedia.org/resource/Neisápur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Neisápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neisápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Neisápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Neisápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neisápur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Neisápur","http://hu.dbpedia.org/property/név","Neisápur  نیشابور"
"http://hu.dbpedia.org/resource/Neisápur","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Neisápur","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Neisápur","http://dbpedia.org/ontology/abstract","Neisápur, Nishapur, Neyschabur, vagy Neyshabour, perzsa nyelven نیشابور, DMG Neyšābūr), város Iránban, Razavi Horászán tartományban, a magas hegyekben. Keresztül vezetett rajta a Selyemút. A kerámia és a szőnyegszövés hagyományos központja."
"http://hu.dbpedia.org/resource/Neisápur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neisápur?oldid=21264464&ns=0"
"http://hu.dbpedia.org/resource/Neisápur","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Neisápur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neisápur"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neisápur"
"http://hu.wikipedia.org/wiki/Neisápur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neisápur"
