"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://www.w3.org/2000/01/rdf-schema#label","Rejtélyek Tesz-Vesz városban"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctvs9"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://dbpedia.org/ontology/wikiPageID",844676
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://dbpedia.org/ontology/wikiPageRevisionID",23525202
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926034507/http:/www.cookiejartv.com/busytown.html"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rejtélyek_Tesz-Vesz_városban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
