"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenolajkence","http://www.w3.org/2000/01/rdf-schema#label","Lenolajkence"
"http://hu.dbpedia.org/resource/Lenolajkence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Lenolajkence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felületkezelő_anyagok"
"http://hu.dbpedia.org/resource/Lenolajkence","http://dbpedia.org/ontology/wikiPageID",800741
"http://hu.dbpedia.org/resource/Lenolajkence","http://dbpedia.org/ontology/wikiPageRevisionID",22835813
"http://hu.dbpedia.org/resource/Lenolajkence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/036/pc003687.html%236"
"http://hu.dbpedia.org/resource/Lenolajkence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenolajkence","http://dbpedia.org/ontology/abstract","A lenolajkence vagy firnisz (latinul vernix, azaz kence) szoros értelemben szikkatívokkal főzött, száradó, zsíros növényi olaj, mely a kezeletlen olajhoz képest gyorsabban szárad. A firnisz tágabb értelemben a képzőművészetben a festmények, leginkább olajfestmények védőbevonata, vagy fafelületek, pl. hangszerek, bútorok védőfelülete."
"http://hu.dbpedia.org/resource/Lenolajkence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenolajkence?oldid=22835813&ns=0"
"http://hu.dbpedia.org/resource/Lenolajkence","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Lenolajkence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenolajkence"
"http://hu.dbpedia.org/resource/Firnisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lenolajkence"
"http://hu.dbpedia.org/resource/Firnász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lenolajkence"
"http://hu.dbpedia.org/resource/Lenolajfirnisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lenolajkence"
"http://hu.wikipedia.org/wiki/Lenolajkence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenolajkence"
