"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehboltozat","http://www.w3.org/2000/01/rdf-schema#label","Csehboltozat"
"http://hu.dbpedia.org/resource/Csehboltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Csehboltozat","http://dbpedia.org/ontology/wikiPageID",210651
"http://hu.dbpedia.org/resource/Csehboltozat","http://dbpedia.org/ontology/wikiPageRevisionID",21181102
"http://hu.dbpedia.org/resource/Csehboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921040414/http:/w3.eszk.bme.hu/ESZK_archivum/HU/szervezeti_egysegek/tanszekek/Epszerk/tantargyak/epuletszerkezettan_2/Boltozatok_20051025.pdf"
"http://hu.dbpedia.org/resource/Csehboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02928/02928.pdf"
"http://hu.dbpedia.org/resource/Csehboltozat","http://dbpedia.org/ontology/abstract","A csehboltozat egy félgömbből (fél ellipszoidból) kialakított boltozat. A félgömbből lemetszik az alapkörbe írt négyszög (vagy más páros szögű sokszög) oldalaira állított függőleges síkokon kívül eső részeket: az így kapott homlokívek a félgömbből származtatott csehboltozatban félkörök, a boltozat felülete pedig a gömbfelület egy darabja. Olyan terek fedésére alkalmas, amelyek sarokpontjai egy körön vagy ellipszisen helyezkednek el; csak a sarokpontokon kell alátámasztani. Főleg a barokk építészetben kedvelték, mert egymás melletti terek, illetve térszakaszok fölött sorozatosan alkalmazható és mintadeszkázat nélkül építhető. A függőkupola teljesen azonos a csehboltozattal, csak a falazása más."
"http://hu.dbpedia.org/resource/Csehboltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehboltozat?oldid=21181102&ns=0"
"http://hu.dbpedia.org/resource/Csehboltozat","http://dbpedia.org/ontology/wikiPageLength",1171
"http://hu.dbpedia.org/resource/Csehboltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehboltozat"
"http://hu.dbpedia.org/resource/Függőkupola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csehboltozat"
"http://hu.wikipedia.org/wiki/Csehboltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehboltozat"
