"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószécsénke","http://www.w3.org/2000/01/rdf-schema#label","Alsószécsénke"
"http://hu.dbpedia.org/resource/Alsószécsénke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsószécsénke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsószécsénke","http://dbpedia.org/ontology/wikiPageID",835314
"http://hu.dbpedia.org/resource/Alsószécsénke","http://dbpedia.org/ontology/wikiPageRevisionID",21619286
"http://hu.dbpedia.org/resource/Alsószécsénke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szécsénke"
"http://hu.dbpedia.org/resource/Alsószécsénke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsószécsénke?oldid=21619286&ns=0"
"http://hu.dbpedia.org/resource/Alsószécsénke","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Alsószécsénke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsószécsénke"
"http://hu.wikipedia.org/wiki/Alsószécsénke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsószécsénke"
