"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Jamal-félsziget"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075j09"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_félszigetei"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamali_Nyenyecföld"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://dbpedia.org/ontology/wikiPageID",450729
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",23474327
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldmaps.web.infoseek.co.jp/russia_guide.htm"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/155605/%D0%AF%D0%BC%D0%B0%D0%BB"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/arctic/html/yamalcu.html"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vehi.net/brokgauz/all/120/120325.shtml"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://hu.dbpedia.org/property/térkép","Kara seaYP.PNG"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://dbpedia.org/ontology/abstract","A Jamal-félsziget (oroszul полуостров Ямал [paluosztrav Jamal]) 700 kilométer hosszan a Kara-tengerbe nyúló félsziget Északnyugat-Szibériában, a Jamali Nyenyecföldön. Nyugaton a Kara-tenger és a Bajdarata-öböl, keleten az Ob-öböl határolja. Őslakosai, a nyenyecek nyelvén Jamal jelentése „világvége” (azaz Világvége-félsziget). Az Oroszországi Föderáción belül itt őrződött meg legjobban a nomád rénszarvastartás. A félszigeten több ezer nyenyec és hanti pásztor mintegy ötszázezer rénszarvast tart. A félszigeten rengeteg vándormadár él. Jamal alatt húzódnak Oroszország legnagyobb földgázmezői. A kitermelését az orosz Gazprom hivatalosan 2012. október 23-án kezdte meg, és ez veszélyezteti a térségben a nomád pásztorkodás fenntartását. A félszigeten 2007 nyarán egy rénszarvaspásztor egy mamutborjú jól megőrződött tetemét találta meg. Az állat halálakor mintegy hat hónapos volt."
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamal-félsziget?oldid=23474327&ns=0"
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Jamal-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamal-félsziget"
"http://hu.wikipedia.org/wiki/Jamal-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamal-félsziget"
