"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://www.w3.org/2000/01/rdf-schema#label","Ports (comarca)"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_comarcái"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://dbpedia.org/ontology/wikiPageID",1518173
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://dbpedia.org/ontology/wikiPageRevisionID",23238290
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/1110951"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comarcák_Valencia_tartományban"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://dbpedia.org/ontology/abstract","Ports Spanyolországban, Valencia Castellón tartományában található comarca. Ports Alt Maestrat, Baix Maestrat, Matarraña/Matarranya, Bajo Aragon és Maestrazgo, Aragon comarcákkal határos. Ports területe nagyjából egybeesik a régi Ports de Morella (Spanyolul: Los Puertos de Morella) régióval annyi különbséggel, hogy mára már Catí és Vilafranca-i önkormányzat már nem része ennek a régiónak. Az imént említett önkormányzatok már Alt Maestrat comarcához tartoznak."
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ports_(comarca)?oldid=23238290&ns=0"
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://dbpedia.org/ontology/wikiPageLength",1302
"http://hu.dbpedia.org/resource/Ports_(comarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ports_(comarca)"
"http://hu.wikipedia.org/wiki/Ports_(comarca)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ports_(comarca)"
