"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Svájc az 1972. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bslmk"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",877575
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22733961
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411053943/http:/www.sports-reference.com/olympics/countries/SUI/winter/1972/%7Carchivedate=2010-04-11"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SUI/winter/1972/%7Ctitle=Switzerland"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1972._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1972
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",52
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/harmadok",""
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",5
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",3
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",6
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Edmund_Bruggmann"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Svájc a japán Szapporóban megrendezett 1972. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 6 sportágban 52 sportoló képviselte, akik összesen 10 érmet szereztek."
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájc_az_1972._évi_téli_olimpiai_játékokon?oldid=22733961&ns=0"
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",16816
"http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájc_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Svájc_az_1972._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájc_az_1972._évi_téli_olimpiai_játékokon"
