"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nodosaurus","http://www.w3.org/2000/01/rdf-schema#label","Nodosaurus"
"http://hu.dbpedia.org/resource/Nodosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgs4"
"http://hu.dbpedia.org/resource/Nodosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Nodosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Nodosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Nodosaurus","http://dbpedia.org/ontology/wikiPageID",762981
"http://hu.dbpedia.org/resource/Nodosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21834319
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/name","Nodosaurus"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nodosauridae"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/binomial","Nodosaurus textilis"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1889"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/genus","Nodosaurus"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ankylosauria"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/species","N. textilis"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Thyreophora"
"http://hu.dbpedia.org/resource/Nodosaurus","http://dbpedia.org/ontology/abstract","A Nodosaurus a hüllők (Reptilia) osztályának a dinoszauruszok öregrendjéhez, ezen belül a madármedencéjűek (Ornithischia) rendjéhez és a Nodosauridae családjához tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Nodosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nodosaurus?oldid=21834319&ns=0"
"http://hu.dbpedia.org/resource/Nodosaurus","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Nodosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nodosaurus"
"http://hu.wikipedia.org/wiki/Nodosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nodosaurus"
