"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/2000/01/rdf-schema#label","Pato Machete"
"http://hu.dbpedia.org/resource/Pato_Machete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pato_Machete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monterreyiek"
"http://hu.dbpedia.org/resource/Pato_Machete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Pato_Machete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_rapperek"
"http://hu.dbpedia.org/resource/Pato_Machete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pato_Machete","http://dbpedia.org/ontology/wikiPageID",1565869
"http://hu.dbpedia.org/resource/Pato_Machete","http://dbpedia.org/ontology/wikiPageRevisionID",22488241
"http://hu.dbpedia.org/resource/Pato_Machete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/es/artist/3486062-Pato-Machete"
"http://hu.dbpedia.org/resource/Pato_Machete","http://xmlns.com/foaf/0.1/name","Pato Machete"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/név","Pato Machete"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Monterrey"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-León"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/aktív",1996
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Control Machete, Fermín IV, Cartel de Santa, Babo, Dharius, Molotov, Kinto Sol, Akwid, Delinquent Habits, Resorte, Dyablo, C-4, KDC, Locura Terminal"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/kiadók","Contrabanda"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Pato_Machete","http://hu.dbpedia.org/property/születésiNév","Patricio Chapa Elizalde"
"http://hu.dbpedia.org/resource/Pato_Machete","http://dbpedia.org/ontology/abstract","Patricio Chapa Elizalde (Monterrey, 1975. október 6. –) művésznevén Pato Machete, Pato, mexikói rapper, és része volt a Control Machete csoportnak."
"http://hu.dbpedia.org/resource/Pato_Machete","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Pato_Machete","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Pato_Machete","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Pato_Machete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pato_Machete?oldid=22488241&ns=0"
"http://hu.dbpedia.org/resource/Pato_Machete","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/Pato_Machete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pato_Machete"
"http://hu.wikipedia.org/wiki/Pato_Machete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pato_Machete"
