"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://www.w3.org/2000/01/rdf-schema#label","Romániai egyetemek listája"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_egyetemei"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://dbpedia.org/ontology/wikiPageID",1558500
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22419724
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.ro/institutii%20inv_superior%20de%20stat%20civile%7Cel%C3%A9r=2018-06-02"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.ro/institutii%20de%20inv_superior%20particulare%20acreditate%7Cel%C3%A9r=2018-06-02"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.ro/institutii%20inv_superior%20de%20stat%20militare%7Cel%C3%A9r=2018-06-02"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://hu.dbpedia.org/property/tit","Instituţiile de învăţământ superior de stat militare"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://hu.dbpedia.org/property/tit","Instituţiile de învăţământ superior particulare acreditate"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://hu.dbpedia.org/property/tit","Instituţiile de învăţământ superior de stat civile"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://hu.dbpedia.org/property/url","http://www.edu.ro/institutii%20de%20inv_superior%20particulare%20acreditate%7Cel%C3%A9r=2018-06-02"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://hu.dbpedia.org/property/url","http://www.edu.ro/institutii%20inv_superior%20de%20stat%20civile%7Cel%C3%A9r=2018-06-02"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://hu.dbpedia.org/property/url","http://www.edu.ro/institutii%20inv_superior%20de%20stat%20militare%7Cel%C3%A9r=2018-06-02"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk részben vagy egészben a Lista universităţilor din România című román Wikipédia-szócikk fordításán alapul. Az eredeti cikk szerkesztőit annak laptörténete sorolja fel. Ez a jelzés csupán a megfogalmazás eredetét jelzi, nem szolgál a cikkben szereplő információk forrásmegjelöléseként."
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_egyetemek_listája?oldid=22419724&ns=0"
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://dbpedia.org/ontology/wikiPageLength",10880
"http://hu.dbpedia.org/resource/Romániai_egyetemek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_egyetemek_listája"
"http://hu.wikipedia.org/wiki/Romániai_egyetemek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_egyetemek_listája"
