"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://www.w3.org/2000/01/rdf-schema#label","Fiáth Titanilla"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológusok"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rapperek"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://dbpedia.org/ontology/wikiPageID",1675120
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://dbpedia.org/ontology/wikiPageRevisionID",23511601
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyitottakademia.hu/eloadok/fiath-titanilla-63%7Cel%C3%A9r=2020-03-04"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02070/00034/pdf/EPA02070_bv_hirlevel_2016_1.pdf"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlc.hu/ezvan/20100913/fiath_tita_bortonpszichologus_es_rapper/%7Cel%C3%A9r=2020-03-04"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/mozaik/20120604-tita__a_luddita-1312140"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfliktuskutato.hu/index.php%3Foption=com_content&view=article&id=267:fnemesi-szarmazasuak-nemzetkepe-aki-ur-volt-a-regi-vilagban-a-bajban-se-hagyja-magara-az-orszagot&catid=30:nemzetek-europaja%7Cel%C3%A9r=2020-03-04"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://jogespszichologia.hu/2017/03/07/2752/%7Caccd=2020-03-04%7Carch%C3%ADvurl=https:/web.archive.org/web/20200920110945/https:/jogespszichologia.hu/2017/03/07/2752/%7Carch%C3%ADvd%C3%A1tum=2020-09-20"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/aut","Fiáth Titanilla"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/aut","Monostori Zsanett"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/dátum",2017-03-07
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/dátum",2010-09-13
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/dátum",2012-06-04
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/pag",12
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/tit","A rácsokon túl - interjú Fiáth Titanilla börtönpszichológussal"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/tit","Fiáth Titanilla pszichológus, kulturális antropológus"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/tit","Summa cum laude"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/tit","Főnemesi származásúak nemzetképe: „Aki úr volt a régi világban, a bajban se hagyja magára az országot!”"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/tit","Fiáth Tita: börtönpszichológus és rapper"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/tit","Tita, a luddita"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/url","http://konfliktuskutato.hu/index.php%3Foption=com_content&view=article&id=267:fnemesi-szarmazasuak-nemzetkepe-aki-ur-volt-a-regi-vilagban-a-bajban-se-hagyja-magara-az-orszagot&catid=30:nemzetek-europaja%7Cel%C3%A9r=2020-03-04"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/url","https://www.nyitottakademia.hu/eloadok/fiath-titanilla-63%7Cel%C3%A9r=2020-03-04"
"http://hu.dbpedia.org/resource/Fiáth_Titanilla","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02000/02070/00034/pdf/EPA02070_bv_hirlevel_2016_1.pdf"
