"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adler_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Adler Mihály"
"http://hu.dbpedia.org/resource/Adler_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Adler_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Adler_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Adler_Mihály","http://dbpedia.org/ontology/wikiPageID",1166050
"http://hu.dbpedia.org/resource/Adler_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23115277
"http://hu.dbpedia.org/resource/Adler_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adler_Mihály","http://dbpedia.org/ontology/abstract","Adler Mihály (Győr, ? − ??) magyar származású amerikai szabadságharcos."
"http://hu.dbpedia.org/resource/Adler_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adler_Mihály?oldid=23115277&ns=0"
"http://hu.dbpedia.org/resource/Adler_Mihály","http://dbpedia.org/ontology/wikiPageLength",942
"http://hu.dbpedia.org/resource/Adler_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adler_Mihály"
"http://hu.wikipedia.org/wiki/Adler_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adler_Mihály"
