"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Darwin (Ausztrália)"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Terület (közig. egység)"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","LGA"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bm8"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_települései"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_városai"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://dbpedia.org/ontology/wikiPageID",230397
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://dbpedia.org/ontology/wikiPageRevisionID",22426588
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.darwin.nt.gov.au/"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/date","November 2014"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/hosszúságiFok",130
