"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katana","http://www.w3.org/2000/01/rdf-schema#label","Katana"
"http://hu.dbpedia.org/resource/Katana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gv3l5"
"http://hu.dbpedia.org/resource/Katana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kardok"
"http://hu.dbpedia.org/resource/Katana","http://dbpedia.org/ontology/wikiPageID",354043
"http://hu.dbpedia.org/resource/Katana","http://dbpedia.org/ontology/wikiPageRevisionID",23567942
"http://hu.dbpedia.org/resource/Katana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvbuvar.hu/index.php%3Fpage=product&PRID=20646&mod=v"
"http://hu.dbpedia.org/resource/Katana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fudoshindojo.hu/%3Fload=content/fegyverek/katana_hu.php"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/author","Torrente del Bosque,"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/date",20170827042043
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/isbn",963940957
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/location","Magyarország"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/publisher","Vagabund Kiadó"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/title","Japán shógunok titokzatos élete"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/url","http://www.konyvbuvar.hu/index.php%3Fpage=product&PRID=20646&mod=v"
"http://hu.dbpedia.org/resource/Katana","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Katana","http://dbpedia.org/ontology/abstract","A katana (vagy: ucsigatana) klasszikus japán kard, a szamurájok fő fegyvere, köznapi nevén a „szamurájkard”."
"http://hu.dbpedia.org/resource/Katana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katana?oldid=23567942&ns=0"
"http://hu.dbpedia.org/resource/Katana","http://dbpedia.org/ontology/wikiPageLength",7169
"http://hu.dbpedia.org/resource/Katana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katana"
"http://hu.dbpedia.org/resource/Szamurájkard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katana"
"http://hu.wikipedia.org/wiki/Katana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katana"
