"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/2000/01/rdf-schema#label","Ante Vukičević"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primorje_Rijeka_vízilabdázói"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageID",1485576
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageRevisionID",21557420
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170705083852/http:/vaterpolo-primorje.hr/player/ante-vukicevic/"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageExternalLink","http://rwp-league.com/results/index.php%3Fpage=person&id=1865"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_horvát_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
