"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://www.w3.org/2000/01/rdf-schema#label","Kis nagy ember"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpj3cw"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/wikiPageID",1100918
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/wikiPageRevisionID",23375423
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/bemutató",3
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/bemutató","--12-14"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/bemutató","--12-11"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/cím","Kis nagy ember"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/díszlettervező","Angelo P. Graham"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/eredetiCím","Little Big Man"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/forgatókönyvíró","Thomas Berger regénye alapján Calder Willingham"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chief_Dan_George"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Faye_Dunaway"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Balsam"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cal_Bellini"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dustin_Hoffman"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Mulligan"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/gyártó","Stockbridge-Hiller Productions"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/gyártó","Cinema Center Films"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/időtartam",130
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/imdb",65988
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/jelmeztervező","Dorothy Jeakins"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/kép","Kis nagy ember filmkocka.jpg"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/képaláírás","Dustin Hoffman és Faye Dunaway a film egyik jelenetében"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/operatőr","Harry Stradling Jr."
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/port.hu",55395
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/producer","Stuart Millar"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Arthur_Penn"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/vágó","Dede Allen"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/vágó","Richard Marks"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Hammond"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/abstract","A Kis nagy ember (angolul: Little Big Man) 1970-ben bemutatott színes amerikai westernfilm. Arthur Penn alkotása 1964-ben megjelent regénye alapján készült. A két főszereplő Dustin Hoffman és Faye Dunaway."
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/imdbId","0065988"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/title","Kis nagy ember"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Arthur_Penn"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Hammond"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Thomas_Berger"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_nagy_ember?oldid=23375423&ns=0"
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://dbpedia.org/ontology/wikiPageLength",4893
"http://hu.dbpedia.org/resource/Kis_nagy_ember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_nagy_ember"
"http://hu.wikipedia.org/wiki/Kis_nagy_ember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_nagy_ember"
