"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_GP2_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Nicolas_Lapierre"
"http://hu.dbpedia.org/resource/2005-ös_GP2_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nicolas_Lapierre"
"http://hu.dbpedia.org/resource/2006-os_GP2_valenciai_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nicolas_Lapierre"
"http://hu.dbpedia.org/resource/2006-os_GP2_valenciai_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nicolas_Lapierre"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Nicolas_Lapierre"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Lapierre"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hxfr"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://dbpedia.org/ontology/wikiPageID",638784
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://dbpedia.org/ontology/wikiPageRevisionID",22567195
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicolaslapierre.com/"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://dbpedia.org/ontology/abstract","Nicolas Lapierre (Thonon-les-Bains, 1984. április 2. –) francia autóversenyző. Négyszeres Le Mans-i 24 órás verseny LMP2-es kategória győztes."
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolas_Lapierre?oldid=22567195&ns=0"
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://dbpedia.org/ontology/wikiPageLength",19283
"http://hu.dbpedia.org/resource/Nicolas_Lapierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolas_Lapierre"
"http://hu.wikipedia.org/wiki/Nicolas_Lapierre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolas_Lapierre"
