"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://www.w3.org/2000/01/rdf-schema#label","Pettyes tangara"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8g0l"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tangara"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://dbpedia.org/ontology/wikiPageID",940424
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://dbpedia.org/ontology/wikiPageRevisionID",22483422
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spotted-tanager-tangara-punctata%7Ctitle="
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tangara-punctata%7Ctitle="
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1680&bih=744&q=Tangara+punctata&gbv=2&oq=Tangara+punctata"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/name","Pettyes tangara"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/wikicommonscat","Tangara punctata"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/wikispecies","Tangara punctata"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/binomial","Tangara punctata"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/genus","Tangara"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://hu.dbpedia.org/property/species","T. punctata"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://dbpedia.org/ontology/abstract","A pettyes tangara (Tangara punctata) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettyes_tangara?oldid=22483422&ns=0"
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://dbpedia.org/ontology/wikiPageLength",3999
"http://hu.dbpedia.org/resource/Pettyes_tangara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettyes_tangara"
"http://hu.wikipedia.org/wiki/Pettyes_tangara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettyes_tangara"
"http://hu.dbpedia.org/resource/Tanagra_punctata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_tangara"
