"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Pomozi Péter"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://dbpedia.org/ontology/wikiPageID",1773218
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23907265
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://hu.dbpedia.org/property/gyermekei","Árpád , Anna"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://hu.dbpedia.org/property/név","Pomozi Péter"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://hu.dbpedia.org/property/szakma","tanár, tudományos kutató, író"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Lőrincze_Lajos-díj"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://hu.dbpedia.org/property/tisztség","egyetemi docens , tud. fmts., igazgató"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://dbpedia.org/ontology/abstract","Pomozi Péter (Budapest, 1963. április 17. –) tanár, nyelvész, író, igazgató. Dr. univ. (1994), nyelvtudományi PhD (1997). Jelenlegi (2021) munkahelyei az Eötvös Loránd Tudományegyetem és a Magyarságkutató Intézet. 1987 óta publikál tudományos, társadalmasító és közéleti írásokat."
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomozi_Péter?oldid=23907265&ns=0"
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://dbpedia.org/ontology/wikiPageLength",23644
"http://hu.dbpedia.org/resource/Pomozi_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomozi_Péter"
"http://hu.wikipedia.org/wiki/Pomozi_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomozi_Péter"
