"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esztella"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esztella"
"http://hu.dbpedia.org/resource/Esztella","http://www.w3.org/2000/01/rdf-schema#label","Esztella"
"http://hu.dbpedia.org/resource/Esztella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Esztella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Esztella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Esztella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Esztella","http://dbpedia.org/ontology/wikiPageID",569277
"http://hu.dbpedia.org/resource/Esztella","http://dbpedia.org/ontology/wikiPageRevisionID",23685788
"http://hu.dbpedia.org/resource/Esztella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Esztella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Esztella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Esztella","http://dbpedia.org/ontology/abstract","Az Esztella női név a Stella spanyol alakváltozata. Jelentése: csillag."
"http://hu.dbpedia.org/resource/Esztella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztella?oldid=23685788&ns=0"
"http://hu.dbpedia.org/resource/Esztella","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Esztella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztella"
"http://hu.dbpedia.org/resource/Estella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztella"
"http://hu.wikipedia.org/wiki/Esztella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztella"
