"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)","http://www.w3.org/2000/01/rdf-schema#label","Opciós utalvány (warrant)"
"http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqv7"
"http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Származtatott_ügyletek"
"http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Értékpapírok"
"http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)","http://dbpedia.org/ontology/wikiPageID",541952
"http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)","http://dbpedia.org/ontology/wikiPageRevisionID",14866713
"http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Értékpapírok"
"http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)","http://dbpedia.org/ontology/abstract","Opciós utalványokat (warrantokat) általában vállalatok bocsátanak ki. Abban tér el a szokványos opcióktól, hogy lehívásának fedezetéül a vállalatnak új részvényeket kell kibocsátania, mellyel a forgalomban lévő részvények száma, így a közkézhányad is megnő. A warrant bevételt eredményez a vállalatnak amikor a warrant tulajdonosa kifizeti (az opciós megállapodásban rögzített) kötési árat. Az előbbi különbségek miatt a warrant értéke különbözik egy azonos feltételekkel rendelkező vételi opció értékétől."
"http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opciós_utalvány_(warrant)?oldid=14866713&ns=0"
"http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opciós_utalvány_(warrant)"
"http://hu.wikipedia.org/wiki/Opciós_utalvány_(warrant)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opciós_utalvány_(warrant)"
