"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezerédj_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Bezerédj_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Bezerédj_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Bezerédj_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Bezerédj_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Bezerédj_István_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Bezerédj_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Bezerédj_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Bezerédj_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Bezerédj_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Bezerédy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj_család"
"http://hu.dbpedia.org/resource/Kategória:Bezerédj_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bezerédj_család","http://www.w3.org/2000/01/rdf-schema#label","Bezerédj család"
"http://hu.dbpedia.org/resource/Kategória:Bezerédj_család","http://dbpedia.org/ontology/wikiPageID",100393
"http://hu.dbpedia.org/resource/Kategória:Bezerédj_család","http://dbpedia.org/ontology/wikiPageRevisionID",10626235
"http://hu.dbpedia.org/resource/Kategória:Bezerédj_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bezerédj_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Bezerédj_család","http://www.w3.org/2004/02/skos/core#prefLabel","Bezerédj család"
"http://hu.dbpedia.org/resource/Kategória:Bezerédj_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bezerédj_család?oldid=10626235&ns=14"
