"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Fertő-táj"
"http://hu.dbpedia.org/resource/Fertő-táj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Fertő-táj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fertő-táj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Fertő-táj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fertő-táj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fertő-táj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fertő-táj","http://www.w3.org/2000/01/rdf-schema#label","Fertő-táj"
"http://hu.dbpedia.org/resource/Fertő-táj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fertő-táj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Fertő-táj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Fertő-táj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fertő-táj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_földrajza"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageID",185583
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageRevisionID",23912308
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegyko.hu"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.map.hu/galeria/orig/1539_ferto_small_res.jpg"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haydnfestival.at"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fertotaj.hu/"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seefestspiele-moerbisch.at"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fertorakos.hu"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://volksgruppen.orf.at/magyarok/aktualis/stories/60029/"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://volksgruppen.orf.at/magyarok/aktualis/stories/60559/"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fertopart.hu/"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://volksgruppen.orf.at/magyarok/aktualis/stories/47361/"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://volksgruppen.orf.at/magyarok/aktualis/stories/56409/"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://volksgruppen.orf.at/magyarok/aktualis/stories/35766/"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://volksgruppen.orf.at/magyarok/aktualis/stories/43247/"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170921220914/http:/lisztfestival.hu/"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neusiedlerseewiki.at/"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/belfold/2020/11/02/ferto-to-ner-meszaros-lorinc-szalloda-kikoto-riport/"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagycenk.hu"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613130652/http:/www.vendegvaro.hu/gen%3Fgenid=25521"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mithras.hu/fesztival.html"
"http://hu.dbpedia.org/resource/Fertő-táj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszterhaza.hu"
