"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Szeles_Tamás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szeles_Tamás_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szeles Tamás (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szeles_Tamás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1518287
"http://hu.dbpedia.org/resource/Szeles_Tamás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19488400
"http://hu.dbpedia.org/resource/Szeles_Tamás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szeles_Tamás_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeles_Tamás_(egyértelműsítő_lap)?oldid=19488400&ns=0"
"http://hu.dbpedia.org/resource/Szeles_Tamás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",136
"http://hu.dbpedia.org/resource/Szeles_Tamás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeles_Tamás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Törökbálinti_TC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szeles_Tamás_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szeles_Tamás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeles_Tamás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szeles_Tamás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeles_Tamás_(egyértelműsítő_lap)"
