"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingaóra","http://www.w3.org/2000/01/rdf-schema#label","Ingaóra"
"http://hu.dbpedia.org/resource/Ingaóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067wf"
"http://hu.dbpedia.org/resource/Ingaóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérő_eszközök"
"http://hu.dbpedia.org/resource/Ingaóra","http://dbpedia.org/ontology/wikiPageID",581779
"http://hu.dbpedia.org/resource/Ingaóra","http://dbpedia.org/ontology/wikiPageRevisionID",20368829
"http://hu.dbpedia.org/resource/Ingaóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ingaóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-technika"
"http://hu.dbpedia.org/resource/Ingaóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ingaóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ingaóra","http://dbpedia.org/ontology/abstract","Az ingaóra mechanikus időmérő szerkezet, melyben a meghajtást végző spirálrugó, ill. súly gyorsuló mozgását gátlómű segítségével az egyenletesen mozgó inga fékezi, szabályozza. Lásd bővebben: Óra Az inga periódusidejének kiszámítása:"
"http://hu.dbpedia.org/resource/Ingaóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingaóra?oldid=20368829&ns=0"
"http://hu.dbpedia.org/resource/Ingaóra","http://dbpedia.org/ontology/wikiPageLength",530
"http://hu.dbpedia.org/resource/Ingaóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingaóra"
"http://hu.wikipedia.org/wiki/Ingaóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingaóra"
