"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://www.w3.org/2000/01/rdf-schema#label","Pápai Államtitkárság"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Kúria"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://dbpedia.org/ontology/wikiPageID",1256215
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://dbpedia.org/ontology/wikiPageRevisionID",23301046
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/%C3%81llamtitk%C3%A1rs%C3%A1g.html"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/95187"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_intézmény_infobox"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_kongregációi"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/rangja","a pápa közvetlen titkársága"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/feladatköre","az összes ügyben, melya  pápa illetékességébe tartozik jogosult eljárni"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/intézményLatinNeve","Secretaria Status"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/intézményMagyarNeve","Pápai Államtitkárság"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/titkára","Antonio Mennini és Jan Romeo Pawłowski"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://hu.dbpedia.org/property/vezetője","Pietro Parolin bíboros, államtitkár"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://dbpedia.org/ontology/abstract","A Pápai Államtitkárság (latinul: Secretaria Status) az Római Kúria központi hatósága, amely tevékenységével állandóan a pápa rendelkezésére áll. Nevével ellentétben elsődlegesen nem állami szerv, hanem fő feladata, hogy a pápa személyes pasztorális tevékenységét elősegítse.Jelenlegi formájában 1793-ban VI. Piusz pápa alapította. A pápai államtitkár a római pápa után a katolikus egyház második legbefolyásosabb személye. Mivel ez a szervezet a pápa közvetlen titkárságának számít, így nincsen közvetlenül meghatározott feladatköre, hanem az összes ügyben, mely Vatikán, tehát a pápa illetékességébe tartozik jogosult eljárni. Jelenleg két fő részlege van: 1. 
* Általános Ügyek Részlege 2. 
* Államokkal való Kapcsolatok Részlege"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápai_Államtitkárság?oldid=23301046&ns=0"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://dbpedia.org/ontology/wikiPageLength",4122
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápai_Államtitkárság"
"http://hu.dbpedia.org/resource/Vatikán","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Pápai_Államtitkárság"
"http://hu.wikipedia.org/wiki/Pápai_Államtitkárság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápai_Államtitkárság"
