"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bank_of_America_torony,_Providence","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://hu.dbpedia.org/resource/David_Hedison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Demetrius_Andrade","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Gordon_Ramsay_–_A_konyha_ördöge","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Jill_Craybas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Kirsten_Price","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Nelson_Eddy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Providence (Rhode Island)"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1d0"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Providence"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageID",581150
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",23247784
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.providenceri.com"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provchamber.com/"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provplan.org/"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121116012905/http:/www.goprovidence.com/"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://xmlns.com/foaf/0.1/name","Providence"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://xmlns.com/foaf/0.1/nick",""
