"subject","predicate","object"
"http://hu.dbpedia.org/resource/Märklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Märklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Märklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Märklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Märklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Märklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Märklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Märklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Märklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Märklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Märklin","http://www.w3.org/2000/01/rdf-schema#label","Märklin"
"http://hu.dbpedia.org/resource/Märklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútmodellezés"
"http://hu.dbpedia.org/resource/Märklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/wikiPageID",1746880
"http://hu.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/wikiPageRevisionID",23909708
"http://hu.dbpedia.org/resource/Märklin","http://xmlns.com/foaf/0.1/name","Märklin"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/cím","Stuttgarter Str. 55-57, 73033 Göppingen, Németország"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/kép","Modeltrain2.jpg"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/logó","Logo Märklin.svg"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/név","Märklin"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Göppingen"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Cég"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leányvállalat"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/weboldal","maerklin.de"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/alapítás",1859
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/vezetők","Wolfrad Bächle"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/alapító","Theodor Friedrich Wilhelm Märklin"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Simba_Dickie_Group"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/leányvállalatai","LGB Modelbahn"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/leányvállalatai","Trix"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/hivatalosNév","Gebr. Märklin & Cie. GmbH"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/jelmondat","Einsteigen und losfahren"
"http://hu.dbpedia.org/resource/Märklin","http://hu.dbpedia.org/property/kiszolgáltTerületek","játékipar"
"http://hu.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/abstract","A Gebr. Märklin & Cie. GmbH vagy egyszerűen Märklin (ejtsd: merklin) egy nagy múltú német játékgyártó vállalat. Fő profilját 1891 óta a modellvasutak gyártása jelenti, így a Märklin a legrégebbi ezzel foglalkozó vállalat, valamint a legnagyobb is: a cég neve mára gyakorlatilag egyet jelent a vasútmodellekkel, továbbá ők fejlesztették ki a digitális vezérlést. A Simba Dickie Group leányvállalata. A cég 1891-ben adta ki az első modellvasút-készletét, előtte főleg babaházak gyártásával foglalkozott. A Märklinnek köszönhető számos méretarány létrejötte és elterjedése (kivételt képez ez alól a TT, az és a T méretarány), de 1935 óta a legtöbb modelljük a hagyományos H0 méretben készül. 1972 óta méretű modelleket is gyártanak. 1994-ben a Märklin felvásárolta Trix modellgyártó céget is, ami a TT méretarányra szakosodott. 2006-ban a céget megvette a Kingsbridge Capital nevű brit cégcsoport, mintegy 34 millió dolláros áron. 2009-ben fizetésképtelenséget jelentett, de egy évvel később sikerült talpra állnia. 2013 óta a Simba Dickie Group tulajdona."
"http://hu.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/foundingYear","1859"
"http://hu.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/motto","Einsteigen und losfahren"
"http://hu.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://hu.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Göppingen"
"http://hu.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Simba_Dickie_Group"
"http://hu.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Cég"
"http://hu.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Leányvállalat"
"http://hu.dbpedia.org/resource/Märklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Märklin?oldid=23909708&ns=0"
"http://hu.dbpedia.org/resource/Märklin","http://dbpedia.org/ontology/wikiPageLength",3273
"http://hu.dbpedia.org/resource/Märklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Märklin"
"http://hu.wikipedia.org/wiki/Märklin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Märklin"
