"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemirámisz_függőkertje","http://www.w3.org/2000/01/rdf-schema#label","Szemirámisz függőkertje"
"http://hu.dbpedia.org/resource/Szemirámisz_függőkertje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hm8g"
"http://hu.dbpedia.org/resource/Szemirámisz_függőkertje","http://dbpedia.org/ontology/wikiPageID",941708
"http://hu.dbpedia.org/resource/Szemirámisz_függőkertje","http://dbpedia.org/ontology/wikiPageRevisionID",11940713
"http://hu.dbpedia.org/resource/Szemirámisz_függőkertje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemiramisz_függőkertje"
"http://hu.dbpedia.org/resource/Szemirámisz_függőkertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szemirámisz_függőkertje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemirámisz_függőkertje?oldid=11940713&ns=0"
"http://hu.dbpedia.org/resource/Szemirámisz_függőkertje","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Szemirámisz_függőkertje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemirámisz_függőkertje"
"http://hu.wikipedia.org/wiki/Szemirámisz_függőkertje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemirámisz_függőkertje"
