"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buléner","http://www.w3.org/2000/01/rdf-schema#label","Buléner"
"http://hu.dbpedia.org/resource/Buléner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Buléner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_nemzetiségek_története"
"http://hu.dbpedia.org/resource/Buléner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Buléner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nép"
"http://hu.dbpedia.org/resource/Buléner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Buléner","http://dbpedia.org/ontology/wikiPageID",1753343
"http://hu.dbpedia.org/resource/Buléner","http://dbpedia.org/ontology/wikiPageRevisionID",23655279
"http://hu.dbpedia.org/resource/Buléner","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/16700/16708/"
"http://hu.dbpedia.org/resource/Buléner","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/05700/05706/"
"http://hu.dbpedia.org/resource/Buléner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Buléner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buléner","http://dbpedia.org/ontology/abstract","A buléner (németül bulleener, szlovákul bulinerčina) ma már kihalóban lévő német nyelvjárás a Gömör-Szepesi-érchegység középső részén, elsősorban az egykori bányavárosban, Dobsinán volt használatos. Városukat Buléniának nevezték, de a szó eredete tisztázatlan. Ma már csak páran beszélik a Rozsnyótól, mintegy 30 km-re fekvő településen. A nyelvjárást beszélő dobsinai németek a bulénerek (szlovákul Bulineri), nyelvi zárványként őrizték meg a szászországi német 14. századi változatát. Magukat azonban Topschernek (dobsinai) nevezték, mivel a bulénert gúnynévként értelmezték. Klein Sámuel (1847-1915) Dobsina polgári iskolájának igazgatója adott ki buléner tankönyvet. Ezt a 21. században újra kiadták és lefordították."
"http://hu.dbpedia.org/resource/Buléner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buléner?oldid=23655279&ns=0"
"http://hu.dbpedia.org/resource/Buléner","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Buléner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buléner"
"http://hu.wikipedia.org/wiki/Buléner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buléner"
