"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszártorony","http://www.w3.org/2000/01/rdf-schema#label","Huszártorony"
"http://hu.dbpedia.org/resource/Huszártorony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m4yn"
"http://hu.dbpedia.org/resource/Huszártorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornyok"
"http://hu.dbpedia.org/resource/Huszártorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Huszártorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Huszártorony","http://dbpedia.org/ontology/wikiPageID",597108
"http://hu.dbpedia.org/resource/Huszártorony","http://dbpedia.org/ontology/wikiPageRevisionID",22499758
"http://hu.dbpedia.org/resource/Huszártorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Zhirfmrgv/3473"
"http://hu.dbpedia.org/resource/Huszártorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remenyikzs.sulinet.hu/Iskola/10e/oszt/Rajz/Fogalmak.rtf"
"http://hu.dbpedia.org/resource/Huszártorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Huszártorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Huszártorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Huszártorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huszártorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Huszártorony","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Huszártorony","http://hu.dbpedia.org/property/url","http://www.remenyikzs.sulinet.hu/Iskola/10e/oszt/Rajz/Fogalmak.rtf"
"http://hu.dbpedia.org/resource/Huszártorony","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Zhirfmrgv/3473"
"http://hu.dbpedia.org/resource/Huszártorony","http://dbpedia.org/ontology/abstract","A huszártorony valamely épület (rendszerint középület, mint például templom, városháza) tetőzetéből a gerincen felül magasan kiugró, fa- vagy vasszerkezetű (nagyon ritkán kőből épült), karcsú tornyocska, ami a hosszú gerincet megszakítja, tagolja. Többnyire zsindellyel, palával vagy bádoggal fedik. Sarkain vagy tetősíkjaiból gyakran több kisebb tornyocska (fiatorony) emelkedik ki. A 13. században, a torony nélkül épített ciszterci templomokon tűnt föl. Miután a koldulórendek divatossá tették, több székesegyházon is megjelent. Leginkább a csúcsíves templomok fedelén, a hosszhajó és kereszthajó átmetszése (a négyezet) fölött vagy a hosszhajó tetőzetének végében gyakori, ezért egyes szerzők azonosítják a négyezeti toronnyal. Gyakran óra- vagy harangtoronynak használják."
"http://hu.dbpedia.org/resource/Huszártorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszártorony?oldid=22499758&ns=0"
"http://hu.dbpedia.org/resource/Huszártorony","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Huszártorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszártorony"
"http://hu.wikipedia.org/wiki/Huszártorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszártorony"
