"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_World_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2X-játékok"
"http://hu.dbpedia.org/resource/Duke_Nukem_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2X-játékok"
"http://hu.dbpedia.org/resource/GNU_Chess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2X-játékok"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2X-játékok"
"http://hu.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2X-játékok"
"http://hu.dbpedia.org/resource/Kategória:GP2X-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:GP2X-játékok","http://www.w3.org/2000/01/rdf-schema#label","GP2X-játékok"
"http://hu.dbpedia.org/resource/Kategória:GP2X-játékok","http://dbpedia.org/ontology/wikiPageID",961458
"http://hu.dbpedia.org/resource/Kategória:GP2X-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13443386
"http://hu.dbpedia.org/resource/Kategória:GP2X-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:GP2X-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","GP2X-játékok"
"http://hu.dbpedia.org/resource/Kategória:GP2X-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:GP2X-játékok?oldid=13443386&ns=14"
