"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Turismo_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat"
"http://hu.dbpedia.org/resource/Gran_Turismo_(videójáték,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat"
"http://hu.dbpedia.org/resource/Gran_Turismo_3:_A-Spec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat"
"http://hu.dbpedia.org/resource/Gran_Turismo_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat"
"http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat","http://dbpedia.org/ontology/wikiPageID",1038270
"http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22740232
"http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gran_Turismo_sorozat?oldid=22740232&ns=10"
"http://hu.dbpedia.org/resource/Red_Bull_X2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat"
