"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://www.w3.org/2000/01/rdf-schema#label","Koppenhága község"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5v6r"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://dbpedia.org/ontology/wikiPageID",135284
"http://hu.dbpedia.org/resource/Koppenhága_község","http://dbpedia.org/ontology/wikiPageRevisionID",23568918
"http://hu.dbpedia.org/resource/Koppenhága_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070910065324/http:/www.kk.dk/"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://xmlns.com/foaf/0.1/name","Københavns Kommune"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Koppenhága_község"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hovedstaden_régió_községei"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/kép","Map DK København.PNG"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/név","Københavns Kommune"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/terület",88.25
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/weboldal","www3.kk.dk/"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/polgármester","Ritt Bjerregaard"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://hu.dbpedia.org/property/alternatívNevek","Koppenhága község"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://dbpedia.org/ontology/abstract","Koppenhága község (dánul: Københavns Kommune) Dánia 98 községének (kommune, helyi önkormányzattal rendelkező közigazgatási egység) egyike. Az ország legnépesebb községe. A 2007. január 1-jén életbe lépő közigazgatási reform során elveszítette korábbi megyei jogait. A község mintegy 45 000 alkalmazottjával Dánia legnagyobb foglalkoztatójának számít."
"http://hu.dbpedia.org/resource/Koppenhága_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koppenhága_község?oldid=23568918&ns=0"
"http://hu.dbpedia.org/resource/Koppenhága_község","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Koppenhága_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koppenhága_község"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Koppenhága_község"
"http://hu.dbpedia.org/resource/Koppenhága_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koppenhága_község"
"http://hu.wikipedia.org/wiki/Koppenhága_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koppenhága_község"
