"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubina","http://www.w3.org/2000/01/rdf-schema#label","Rubina"
"http://hu.dbpedia.org/resource/Rubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rubina","http://dbpedia.org/ontology/wikiPageID",627113
"http://hu.dbpedia.org/resource/Rubina","http://dbpedia.org/ontology/wikiPageRevisionID",7316233
"http://hu.dbpedia.org/resource/Rubina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rubin_(keresztnév)"
"http://hu.dbpedia.org/resource/Rubina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubina?oldid=7316233&ns=0"
"http://hu.dbpedia.org/resource/Rubina","http://dbpedia.org/ontology/wikiPageLength",162
"http://hu.dbpedia.org/resource/Rubina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubina"
"http://hu.wikipedia.org/wiki/Rubina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubina"
