"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Hajszál híján (film, 1990)"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlnsz"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_filmjei"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carolco_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://dbpedia.org/ontology/wikiPageID",929192
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://dbpedia.org/ontology/wikiPageRevisionID",23067223
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/bemutató","--11-01"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/bevétel",10873237
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/cím","Hajszál híján"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/díszlettervező","Kim MacKenzie"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/eredetiCím","Narrow Margin"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/TriStar_Pictures"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/forgatókönyvíró","Peter Hyams"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gene_Hackman"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anne_Archer"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Carolco_Pictures"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/imdb",100224
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/The_Narrow_Margin"
