"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hattyú_(film,_1956)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vidor_Károly_(filmrendező)"
"http://hu.dbpedia.org/resource/A_hattyú_(film,_1956)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vidor_Károly_(filmrendező)"
"http://hu.dbpedia.org/resource/Gilda_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vidor_Károly_(filmrendező)"
"http://hu.dbpedia.org/resource/Gilda_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vidor_Károly_(filmrendező)"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen_(film,_1952)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vidor_Károly_(filmrendező)"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen_(film,_1952)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vidor_Károly_(filmrendező)"
"http://hu.dbpedia.org/resource/Vidor_Károly_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vidor_Károly_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidor_Károly_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vidor_Károly_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vidor_Károly_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vidor_Károly_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
