"subject","predicate","object"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://www.w3.org/2000/01/rdf-schema#label","NSB El 5 sorozat"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfymr"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brown_Boveri_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://dbpedia.org/ontology/wikiPageID",562943
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869915
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201235331/http:/www.jernbane.net/norge/el/el5/index.asp"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Norvégiában"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hamar_Jernstøperi"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thune"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Norsk_Elektrisk_&_Brown_Boveri"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AEG"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/kép","El5 2041.jpg"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/sorozatszám","NSB El 5 sorozat"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/gyártásban",1927
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",70
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/pályaszám",2051
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/pályaszám",2035
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/darabszám",12
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","B'B'"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","1044.0"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",13100
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/selejtezés",1972
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/üresTömeg",66.8
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://dbpedia.org/ontology/abstract","Az NSB El 5 sorozat egy norvég B'B' tengelyelrendezésű 15 kV, 16,7 Hz AC áramrendszerű villamosmozdony-sorozat. Az NSB üzemeltette. Összesen 12 db készült belőle az AEG, Siemens, , és gyáraiban. Egy példányt, a 2039-est, a Norvég vasúti múzeum őrzött meg."
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NSB_El_5_sorozat?oldid=22869915&ns=0"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NSB_El_5_sorozat"
"http://hu.wikipedia.org/wiki/NSB_El_5_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NSB_El_5_sorozat"
