"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://www.w3.org/2000/01/rdf-schema#label","Csáktornya (Pozsega-Szlavónia)"
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://dbpedia.org/ontology/wikiPageID",22206
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://dbpedia.org/ontology/wikiPageRevisionID",23638213
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1799-Dragovic-Csaktornyavar"
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-11-07.pdf"
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
