"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Squier"
"http://hu.dbpedia.org/resource/Squier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Squier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Squier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Squier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Squier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Squier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Squier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Squier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Squier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Squier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Squier","http://www.w3.org/2000/01/rdf-schema#label","Squier"
"http://hu.dbpedia.org/resource/Squier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fyqq"
"http://hu.dbpedia.org/resource/Squier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender"
"http://hu.dbpedia.org/resource/Squier","http://dbpedia.org/ontology/wikiPageID",239267
"http://hu.dbpedia.org/resource/Squier","http://dbpedia.org/ontology/wikiPageRevisionID",23662554
"http://hu.dbpedia.org/resource/Squier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squierguitars.com"
"http://hu.dbpedia.org/resource/Squier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709104156/http:/www.squierguitars.com/news/index.php%3Fdisplay_article=99"
"http://hu.dbpedia.org/resource/Squier","http://xmlns.com/foaf/0.1/name","V.C. Squier Company"
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/honlap","www.squierguitars.com"
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/logó","Squier guitars logo.png"
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/név","V.C. Squier Company"
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/székhely","Fender; Scottsdale, Arizona, USA"
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/típus","leányvállalat"
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/alapítás",1890
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/iparág","Hangszerek"
"http://hu.dbpedia.org/resource/Squier","http://hu.dbpedia.org/property/anyavállalata","Fender"
