"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://www.w3.org/2000/01/rdf-schema#label","Bináris prefixum"
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b32"
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://dbpedia.org/ontology/wikiPageID",10485
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://dbpedia.org/ontology/wikiPageRevisionID",23017119
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://dbpedia.org/ontology/abstract","A bináris prefixumokat (más néven bináris előtagokat vagy előtétszókat) a számítástechnikában használják az alapmértékegység kerek többszöröseinek rövidítésére. Összevethető a decimális prefixummal. Általában véve a prefixum értelme, hogy a nagyobb számokat tartalmazó mértékeket a mértékegység előtt használt jelzéssel – a prefixummal – rövidebben fejezhetjük ki. Példa: ha egy erő 14 000 N (newton) nagyságú, akkor alkalmazhatjuk a kilo prefixum k jelét az erő N mértékegysége előtt, az 1000-es szorzás jeleként, ennek eredményeként ugyanaz az erő 14 kN alakban is leírható. Kiolvasása: 14 kilonewton. A számítástechnikában a prefixumokat többek között a memória méretének alapegységei, a bit és a byte elé illesztve használják. Ám hogy például a kilo ilyen esetben pontosan mennyit is jelent, arról több évtizedes vita folyik. A jelenleg (2015) hivatalosan hatályos előírás . Az előírás által követett szabvány a KiB, MiB, GiB, TiB alakú, új informatikai mértékegységeket eredményezte."
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bináris_prefixum?oldid=23017119&ns=0"
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://dbpedia.org/ontology/wikiPageLength",42972
"http://hu.dbpedia.org/resource/Bináris_prefixum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bináris_prefixum"
"http://hu.dbpedia.org/resource/Kibibyte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bináris_prefixum"
"http://hu.dbpedia.org/resource/MiB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bináris_prefixum"
"http://hu.dbpedia.org/resource/Exibájt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bináris_prefixum"
"http://hu.dbpedia.org/resource/GiB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bináris_prefixum"
"http://hu.dbpedia.org/resource/KiB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bináris_prefixum"
"http://hu.dbpedia.org/resource/Pebibájt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bináris_prefixum"
"http://hu.dbpedia.org/resource/Tebibájt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bináris_prefixum"
"http://hu.wikipedia.org/wiki/Bináris_prefixum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bináris_prefixum"
"http://hu.dbpedia.org/resource/Mebibyte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bináris_prefixum"
