"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://www.w3.org/2000/01/rdf-schema#label","Kontyos galamb"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bbjv"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://dbpedia.org/ontology/wikiPageID",360593
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://dbpedia.org/ontology/wikiPageRevisionID",22610350
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Ocyphaps+lophotes&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/crested-pigeon-ocyphaps-lophotes/five-birds-drinking-car-air-conditioning-condensed-water"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://hu.dbpedia.org/property/name","Kontyos galamb"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
