"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lélek"
"http://hu.dbpedia.org/resource/Ilu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lélek"
"http://hu.dbpedia.org/resource/Istaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lélek"
"http://hu.dbpedia.org/resource/Kategória:Lélek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lélek","http://www.w3.org/2000/01/rdf-schema#label","Lélek"
"http://hu.dbpedia.org/resource/Kategória:Lélek","http://dbpedia.org/ontology/wikiPageID",447310
"http://hu.dbpedia.org/resource/Kategória:Lélek","http://dbpedia.org/ontology/wikiPageRevisionID",9000004
"http://hu.dbpedia.org/resource/Kategória:Lélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lélek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Kategória:Lélek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metafizika"
"http://hu.dbpedia.org/resource/Kategória:Lélek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Lélek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Kategória:Lélek","http://www.w3.org/2004/02/skos/core#prefLabel","Lélek"
"http://hu.dbpedia.org/resource/Kategória:Lélek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lélek?oldid=9000004&ns=14"
"http://hu.dbpedia.org/resource/Kettős_lélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lélek"
"http://hu.dbpedia.org/resource/Kut_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lélek"
"http://hu.dbpedia.org/resource/Lamasszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lélek"
"http://hu.dbpedia.org/resource/Lélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lélek"
"http://hu.dbpedia.org/resource/Pneuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lélek"
"http://hu.dbpedia.org/resource/Sédu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lélek"
