"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuzzy_Logic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Super_Furry_Animals"
"http://hu.dbpedia.org/resource/Fuzzy_Logic","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Super_Furry_Animals"
"http://hu.dbpedia.org/resource/Fuzzy_Logic","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Super_Furry_Animals"
"http://hu.dbpedia.org/resource/Fuzzy_Logic","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Super_Furry_Animals"
"http://hu.dbpedia.org/resource/Rings_Around_the_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Super_Furry_Animals"
"http://hu.dbpedia.org/resource/Rings_Around_the_World","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Super_Furry_Animals"
"http://hu.dbpedia.org/resource/Rings_Around_the_World","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Super_Furry_Animals"
"http://hu.dbpedia.org/resource/Super_Furry_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Super_Furry_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Super_Furry_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Super_Furry_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Super_Furry_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Super_Furry_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Super_Furry_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Super_Furry_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Super_Furry_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Super_Furry_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
