"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/2000/01/rdf-schema#label","Kriosz"
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kq_t"
"http://hu.dbpedia.org/resource/Kriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titánok"
"http://hu.dbpedia.org/resource/Kriosz","http://dbpedia.org/ontology/wikiPageID",97159
"http://hu.dbpedia.org/resource/Kriosz","http://dbpedia.org/ontology/wikiPageRevisionID",20421587
"http://hu.dbpedia.org/resource/Kriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Kriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kriosz","http://dbpedia.org/ontology/abstract","Kriosz titán a görög mitológiában, Uranosz és Gaia fia, felesége . Hatalmát megdöntötték a Titánok Birodalmában. Bevonták a tíz évig tartó háborúba, ami az olimposzi istenek és a titánok között zajlott. Miután Zeusz (az olimposziak vezére) elment Gaiához segítséget kérni, szólt Küklopsznak és a százkarúaknak. Az ő segítségükkel az istenek nyerték meg a háborút. Kriosz a Hadész legmélyére, a Tartaroszba jutott."
"http://hu.dbpedia.org/resource/Kriosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriosz?oldid=20421587&ns=0"
"http://hu.dbpedia.org/resource/Kriosz","http://dbpedia.org/ontology/wikiPageLength",2228
"http://hu.dbpedia.org/resource/Kriosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriosz"
"http://hu.wikipedia.org/wiki/Kriosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriosz"
