"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://www.w3.org/2000/01/rdf-schema#label","Kvadrilliárd"
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok_(1001–)"
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://dbpedia.org/ontology/wikiPageID",1013488
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://dbpedia.org/ontology/wikiPageRevisionID",22145736
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_infobox"
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://hu.dbpedia.org/property/kanonikusAlak",227
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://hu.dbpedia.org/property/normálalak",1
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://hu.dbpedia.org/property/osztókSzáma",784
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://hu.dbpedia.org/property/szám",9223372036854775807
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://hu.dbpedia.org/property/nagyságrend",27
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://dbpedia.org/ontology/abstract","Kvadrilliárd más néven tíz a huszonhetediken: 1027 . Kiírva: 1 000 000 000 000 000 000 000 000 000"
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvadrilliárd?oldid=22145736&ns=0"
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://dbpedia.org/ontology/wikiPageLength",766
"http://hu.dbpedia.org/resource/Kvadrilliárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvadrilliárd"
"http://hu.wikipedia.org/wiki/Kvadrilliárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvadrilliárd"
