"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avimimus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Oviraptorosauria"
"http://hu.dbpedia.org/resource/Caudipteridae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Oviraptorosauria"
"http://hu.dbpedia.org/resource/Caudipteryx","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Oviraptorosauria"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Oviraptorosauria"
"http://hu.dbpedia.org/resource/Incisivosaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Oviraptorosauria"
"http://hu.dbpedia.org/resource/Khaan","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Oviraptorosauria"
"http://hu.dbpedia.org/resource/Microvenator","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Oviraptorosauria"
"http://hu.dbpedia.org/resource/Oviraptoridae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Oviraptorosauria"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://www.w3.org/2000/01/rdf-schema#label","Oviraptorosauria"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cpk5"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://dbpedia.org/ontology/wikiPageID",207079
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://dbpedia.org/ontology/wikiPageRevisionID",23679292
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311095127/http:/wiki.cotch.net/index.php/Discussion_of_Maryanska_et_al._%282002%29"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/predatorydinosau00paul"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013071721/http:/wiki.cotch.net/index.php/Main_Page"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinosaursofairev0000paul"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019121413/http:/palaeo.gly.bris.ac.uk/benton/vertclass.html"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/author","Paul, G.S."
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/location","Baltimore"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/name","Oviraptorosauria"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/publisher","Simon & Schuster"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/publisher","Johns Hopkins University Press"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/title","Predatory Dinosaurs of the World"
"http://hu.dbpedia.org/resource/Oviraptorosauria","http://hu.dbpedia.org/property/title","Dinosaurs of the Air: The Evolution and Loss of Flight in Dinosaurs and Birds"
