"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirosbütykös_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kihalt_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kihalt_madarai","http://www.w3.org/2000/01/rdf-schema#label","Ecuador kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kihalt_madarai","http://dbpedia.org/ontology/wikiPageID",778000
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kihalt_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",14168129
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_kihalt_állatai"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kihalt_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuador kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kihalt_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuador_kihalt_madarai?oldid=14168129&ns=14"
