"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moone_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mélytengeri_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tilly_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2012-ben bemutatott ír televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1093069
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14549530
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2012-ben bemutatott ír televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok?oldid=14549530&ns=14"
