"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_öldöklés_istene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szexmisszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok"
"http://hu.dbpedia.org/resource/Vabank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok"
"http://hu.dbpedia.org/resource/Örök_nyertesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok","http://dbpedia.org/ontology/wikiPageID",1126605
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok","http://dbpedia.org/ontology/wikiPageRevisionID",21333131
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_filmvígjátékok?oldid=21333131&ns=14"
