"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/2018–2019-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2020–2021-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2015–2016-os_szezonja","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Bastian_Dankert"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://www.w3.org/2000/01/rdf-schema#label","Bastian Dankert"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schweriniek"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://dbpedia.org/ontology/wikiPageID",1557256
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://dbpedia.org/ontology/wikiPageRevisionID",22453328
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/sportl-strukturen/schiedsrichter/schiedsrichter-im-einsatz/schiedsrichter-der-bundesligen/%3Fspieledb_path=%2Freferees%2F66895"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/bastian-dankert/1/1/"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://xmlns.com/foaf/0.1/name","Bastian Dankert"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_játékvezetők"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Bastian_Dankert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
