"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://www.w3.org/2000/01/rdf-schema#label","Tóth Sándor József"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_fizikusok"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://dbpedia.org/ontology/wikiPageID",1028570
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://dbpedia.org/ontology/wikiPageRevisionID",23822312
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://hu.dbpedia.org/property/név","Tóth Sándor"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://hu.dbpedia.org/property/típus","tanczenesz   szeged   19570826"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://hu.dbpedia.org/property/szakma","fizikai szakíró"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://dbpedia.org/ontology/abstract","Tóth Sándor József (Marosvásárhely, 1931. aug. 29.–) középiskolai tanár, fizikai szakíró, trombitás."
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Sándor_József?oldid=23822312&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://dbpedia.org/ontology/wikiPageLength",2119
"http://hu.dbpedia.org/resource/Tóth_Sándor_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Sándor_József"
"http://hu.wikipedia.org/wiki/Tóth_Sándor_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Sándor_József"
