"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_bikavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_borvidék"
"http://hu.dbpedia.org/resource/Egri_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_borvidék"
"http://hu.dbpedia.org/resource/Kovács_Nimród_Borászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_borvidék"
"http://hu.dbpedia.org/resource/Nagy-Eged_hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_borvidék"
"http://hu.dbpedia.org/resource/Orsolya_Pince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_borvidék"
"http://hu.dbpedia.org/resource/St._Andrea_Szőlőbirtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_borvidék"
"http://hu.dbpedia.org/resource/Verőszala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_borvidék"
"http://hu.dbpedia.org/resource/Kategória:Egri_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egri_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Egri borvidék"
"http://hu.dbpedia.org/resource/Kategória:Egri_borvidék","http://dbpedia.org/ontology/wikiPageID",1584557
"http://hu.dbpedia.org/resource/Kategória:Egri_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",20526585
"http://hu.dbpedia.org/resource/Kategória:Egri_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Kategória:Egri_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger"
"http://hu.dbpedia.org/resource/Kategória:Egri_borvidék","http://www.w3.org/2004/02/skos/core#prefLabel","Egri borvidék"
"http://hu.dbpedia.org/resource/Kategória:Egri_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egri_borvidék?oldid=20526585&ns=14"
"http://hu.dbpedia.org/resource/Nagyfai-dűlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_borvidék"
"http://hu.dbpedia.org/resource/Nyilasmár-dűlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_borvidék"
