"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei"
"http://hu.dbpedia.org/resource/Alpesi_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei"
"http://hu.dbpedia.org/resource/Aranysakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Közép-Európa emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei","http://dbpedia.org/ontology/wikiPageID",1139065
"http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",15220035
"http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Európa_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Európa emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Európa_emlősei?oldid=15220035&ns=14"
