"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Szobi Balázs"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://dbpedia.org/ontology/wikiPageID",634504
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",20606811
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxxoracing.hu/%3Fszobi-balazs/bio.html"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://dbpedia.org/ontology/abstract","Szobi Balázs (Budapest, 1973. április 28. – Budapest, 2010. július 5.) magyar autóversenyző, az Oxxo Racing Team pilótája."
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobi_Balázs?oldid=20606811&ns=0"
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://dbpedia.org/ontology/wikiPageLength",4208
"http://hu.dbpedia.org/resource/Szobi_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobi_Balázs"
"http://hu.wikipedia.org/wiki/Szobi_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobi_Balázs"
