"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Káldor (keresztnév)"
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24825
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23569306
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://dbpedia.org/ontology/abstract","A Káldor férfinév Vörösmarty Mihály névalkotása a Két szomszédvár című eposzban. Eredete ismeretlen, egyes feltevések szerint a kaldeus néptörzs nevéből származik."
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káldor_(keresztnév)?oldid=23569306&ns=0"
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/Káldor_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káldor_(keresztnév)"
"http://hu.wikipedia.org/wiki/Káldor_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káldor_(keresztnév)"
